"Translation Info:
#---------------------------
2768,23,95,"Dhugumatti, Nutis waan isaaniif waadaa galle si argisiisuu irratti danda’oodha",""
2769,23,96,"Hamtuu ishee irra gaariidhaan deebisi, Nuti waan isaan jedhan beekoodha.",""
2770,23,97,"Jedhi: “Gooftaa kiyya! Ani hasaasaalee sheyxaanotaa irraa Sittin maganfadha!",""
2771,23,98,"Gooftaa kiyya! Isaan natti dhufuu irraa Sittin maganfadha.”",""
2772,23,99,"hanga tokkoon isaaniitti duuti dhufu ni jedha: “Gooftaa kiyya! Na deebisaai",""
2773,23,100,"Ani waaniin dhiise keessatti gaarii hojjachuun kajeela.” Lakkii! Isheen jecha inni ishee jedhu (qofa), isaan duuba hagoogiitu jira Hanga guyyaa kaafamaatti.",""
2774,23,101,"Yeroo garriin (xurumbaan) afuufame, guyyaa san firummaan gidduu isaanii hin jiru; walis hin gaafatan.",""
2775,23,102,"Namni madaalliiwwan (hojii gaarii) isaa ulfaatte, isaan sun warra milkaa’oodha",""
2776,23,103,"Namni madaalliiwwan (hojii gaarii) isaa salphatte, isaan sun warra lubbuulee isaanii hoongessan. Jahannam keessa turu.",""
2777,23,104,"Ibiddi fuula isaanii ni gubdi, Isaanis achi keessatti soqolamoodha (fuulaa fokkatoota). {1}","{1} soqolamoo jechuun nama hidhiin jalaa irraa gadidachaatee gadi harkifamtee ilkeen dirretti baatee fakkate jechuudha."
2778,23,105,"Sila keeyyattoonni kiyya isin irratti dubbifamaa turtee, isin ishee sobsiisaa hin turree?",""
2779,23,106,"Isaan ni jedhan: “(Yaa) Gooftaa keenya! Gogiinsa keenyatu nurra injifate; nu ummata jallatoo taane.",""
2780,23,107,"Gooftaa keenya! Ishee irraa nu baasi, Ergasii yoo itti deebine,nutu miidhaa hojjattoota.”",""
2781,23,108,"(Rabbiinis) ""Salphadhaatii ishee (jahannam) keessa fagaadhaa, nan dubbisinaa"" jedha.",""
2782,23,109,"Dhugumatti, gareen gabroota kiyya irraa ta’e tokko “Gooftaa keenya! Amannee jirra, nuuf araaramii, rahmataas nuuf godhi, Ati irra caalaa warra rahmata godhaniiti” jedhaa turaniiti,",""
2783,23,110,"Isinis hanga yaadannoo (faaruu) kiyya isin dagachiisanitti isaanitti qishnaa (baacaa) turtan, Isaanittis kolfaa turtan.",""
2784,23,111,"Dhugumatti, Ani har’a waan isaan obsaniif isaan milkaa’oo ta’uudhaan isaaniif galata galche.",""
2785,23,112,"(Rabbiin) ni jedhe: “Sila dachii keessa lakkoofsa waggaa hangamii jiraattan?”",""
2786,23,113,"[Isaan] ni jedhan: “Nuti guyyaa tokko yookiin garii guyyaa jiraanne, Warra lakkaa’an gaafadhu.”",""
2787,23,114,"(Rabbiin) ni jedha: “isin (yeroo) xiqqoo malee hin jiraanne Odoo kan beektan taatanii .",""
2788,23,115,"Sila Nuti taphaaf isin uumne seetuu? Ammas isin gara keenyatti hindeebifamtanuu seetuu”?",""
2789,23,116,"Rabbiin mootii dhugaa ta’e, ol ta’e, Isa malee Gooftaan biraa hin jiru, Inni Gooftaa Arshii kabajamaati.",""
2790,23,117,"Namni Rabbii wajjin odoo ragaa isa irratti hin qabne, gabbaramaa biraa kadhatu (gabbaru), qormaanni isaa Gooftaa isaa bira jira, warri kaafaran hin milkaa’anu.",""
2791,23,118,"“Gooftaa kiyya! Naaf araarami, rahmatas (naaf) godhi, Ati irra caalaa warra rahmata godhaniiti” jedhi.",""
2792,24,1,"(Isheen tun) suuraa Nuti ishee buufnee, dirqama ishee taasifnee, ishee keessattis keeyyattoota ifa ta’an buufne akkagorfamtaniif.",""
2793,24,2,"Dubartii (heeruma dura) sagaagaltuufi dhiira (fuudha dura) sagaagalu tokko tokkoon isaanii rukuttaa dhibba isaan rukutaa, Yoo Rabbiifi Guyyaa Aakhiraatti kan amantan taataniif, amantii (adaba yookiin haddii) Rabbii keessatti isaan lamaaniif garaa laafuun isin hin qabatin, adabbii isaan lamaanii gareen mu’uminoota irraa ta’e itti haa hirmaatu.",""
2794,24,3,"Dhiirri sagaagalaan sagaagaltuu yookiin dubartii mushrika taate malee hin fuudhu, Dubartiin sagaagaltuunis dhiira sagaagalaa yookiin dhiira mushrika ta’e malee namni biraa ishee hin fuudhu, Sun mu’uminoota irratti dhorgamee jira.",""
2795,24,4,"Isaan dubartoota qulqulluu darbatan (kabajaa ofii eegan sagaagalummaan maqaa isaanii xureessan), ergasii ragaa afur hinfidin, rukuttaa saddeettama isaan rukutaa, Ragummaa isaaniis gonkumaa irraa hin fuudhinaa, Isaan sun isaanumatu finciltoota.",""
2796,24,5,"Isaan sana booda tawbatanii, tolchan malee, (Isaan sanaaf) Rabbiin araaramaa, rahmata godhaadha.",""
2797,24,6,"Isaan niitiwwan isaanii sagaagalummaan maqaa xureessan kan lubbuulee isaanii malee ragaaleen isaaniif hin jirre, rageessuun tokkoo isaanii ‘inni dhugaa dubbattoota irraayi’ jechuun yeroo afur Rabbiin kakachuudhaan rageessuudha.",""
2798,24,7,"(Ragaan) shaneessituun abaarsi Rabbii isa irra haa jiraatu yoo inni namoota sobaan (maqaa ishee xureessan) irraa ta’e, ( jechuun kakachuudha).",""
2799,24,8,"Adabbii (addunyaa) ishee irraa deebisa ""Inni sobdoota irraayyi” jettee yeroo afur Rabbiin kakachaa rageessuun.",""
2800,24,9,"(Ragaan) shanessituu abaarsi Rabbii ishee irra haa jiraatu ‘yoo inni (dhiirsi ishee) namoota dhugaa jedhan irraa ta’e"" (jechuudha).",""
2801,24,10,"Odoo tolli Rabbiitiifi rahmanni Isaa isin irra jiraachuu baatee, (silaa Rabbiin isin adaba ture), Rabbiin akkaan tawbaa qeebalaa, ogeessa",""
2802,24,11,"Dhugumatti, isaan (Aa’ishaa iratti) soba fidan garee isin irraa ta’aniidha, Isa isiniif hamtuu hin se'inaa, Inumaa inni isiniif caalaadha, Nama isaan irraa ta’e hundaafuu, hamtuu irraa wantuma inni carraaqqatetu isaaf jira. Isa isaan irraa (soba) guddaa baadhate immoo adabbii guddaa ta'etu isaaf jira.",""
2803,24,12,"Maaliif yeroo isa (soba kana) dhageessan, mu’uminoonni dhiiraas ta’ee kan dubaraa, lubbuulee isaaniitiif (wal jiddutti) toltuu yaadanii “Kun soba ifa bahaadha” jechuu dhaban?",""
2804,24,13,"Maaliif isa irratti ragaalee afur fiduu dhiaban? Eega ragootaan hin dhufin, isaan sun Allaah biratti isaanumaat sobdoota.",""
2805,24,14,"Odoo tolaafi rahmanni Allaah addunyaafii Aakhiraa isin irra jiraachuu baatee, silaa waan isin waa’ee isaa keessatti odeessitaniif adabbii guddaatu isin tuqa ture.",""
2806,24,15,"Yeroo isin arraboota keessaniin olola isaa ooftanii, afaanoowwan keessaniinis waan beekkomsa isatti hinqabne jettan, odoo inni Rabbiin biratti guddaa ta’ee jiruu isin waan laafaa isa seetan san (adabni guddaan isin tuqa ture).",""
2807,24,16,"Sila yeroo isa (soba kana) dhageessan “waa’ee kanaa dubbachuun nuuf hin malu, (Yaa Rabbi!) Ati qulqulloofte! Kun soba guddaadha” maaliif hin jenne?",""
2808,24,17,"Yoo mu'imintoota taataniif akka isin (gocha) fakkataa isaatti gonkumaa hin deebine Rabbiin isin gorsa.",""
2809,24,18,"Allaah’n keeyyattoota Isaa isiniif ibsa. Rabbiin beekaa, ogeessa.",""
2810,24,19,"Dhugumatti, isaan gochi fokkataan isaan amanan keessatti tamsa’uu jaallatan, isaaniif addunyaafi Aakhiraa keessatti adabbii laalessaa ta’etu (isaaniif) jira. Rabbiin nibeeka; isin hin beektanu.",""
2811,24,20,"Odoo tolaafi rahmanni Allaah isin irra jiraachuu baatee, (silaa isin adabbii ture) Rabbiin mararfataa rahmata godhaadha.",""
2812,24,21,"Yaa warra amantan! Tarkaanfiiwwan shayxaanaa hin hordofinaa, Namni tarkaanfiilee shayxaanaa hordofe, inni (sheyxaanni) gocha fokkataafi gocha jibbamaatti ajaja. Odoo tolli Rabbiitiifi rahmanni Isaa isin irra jiraa jiraachuu baatee, isinirraa tokkoon keessan hinqulqullaawu gonkumaa. Garuu Rabbiin nama fedhe qulqulleessa. Rabbiin dhaga’aa, beekaadha.",""
2813,24,22,"Isin irraa abbootiin tolaafi qabeenyaan (badhaadhan) firoota isaanii, hiyyeeyyiifi namoota karaa Rabbii keessatti godaananiif kennuu diduu irratti hin kakatin. Dhiifama haa godhanu; (namaafis) irra haa dabranu. Sila Rabbiin isiniif araaramuu hin jaallattanuu? Allaahaan araaramaa, rahmata godhaadha.",""
2814,24,23,"Isaan dubartoota tikfamoo, (sagaagalummaa irraa) dagatoofi mu’uminoota ta’an maqaa xureessan, addunyaafi Aakhiraattis abaaramaniiru. Isaaniif adabbii guddaatu jira.",""
2815,24,24,"Guyyaa Arraboonni isaanii, harkoowwan isaaniitiifi miilleen isaanii waan isaan dalagaa turan ragaa isaan irratti ba’an (adabamu).",""
2816,24,25,"Guyyaa san Rabbiin galata (hojii) isaanii kan dhugaa guutee isaaniif kenna. Isaan Rabbiin dhugaa, ifa baasaa ta’uu ni beeku.",""
2817,24,26,"Dubartoonni badoon dhiirota badoofi, dhiironni badoonis dubartoota badoof ta’u, Dubartoonni gaggaariin dhiirota gaggaariifi, dhiironni gaggaariinis dubartoota gaggaariifi. Isaan sun waan isaan jedhan irraa qulqulleeffamoodha. Isaaniif araaramaafi kennaa gaarii ta’etu (Jannatatu) jira.",""
2818,24,27,"Yaa warra amantan! Mana keessan hin ta’in hanga hayyamsiifattaniifi abbootii ishee nagaa gaafattanitti hin seeninaa. santu isiniif caala Akka gorfamtaniif jecha.",""
2819,24,28,"Yoo ishee keessatti nama tokkos arguu baattan, hanga isiniif hayyamamutti ishee hin seeninaa, Yoo deebi’aa isiniin jedhames deebi’aa, Santu isiniif irra qulqulluudha, Rabbiin waan isin dalagdan hunda beekaadha.",""
2820,24,29,"Mana namni keessa hin jiraanne kan ishee keessa meeshaan keessan jiru (hayyama malee) yoo seentan badiin isin irra hin jiru, Rabbiin waan isin mul’iftaniifi waan isin dhoksitanis ni beeka.",""
2821,24,30,"Mu’uminootaan “(ija keessan gadi qabadhaa)” jedhi, ijoowwan isaanii gadi qabatu; qaamoowwan saalaa isaaniis ni tikfatu, Santu isaaniif irra qulqulluudha. Dhugumatti, Rabbiin keessa beekaa waan isaan dalaganiiti.",""
2822,24,31,"Jedhi Dubartoota mu’uminootaatiin “(ija keessan gadi qabadhaa”) jedhi, ija isaanii gadi qabatu; qaamolee saalaa isaaniis ni tikfatu“ Faaya isaanii isa ishee irraa ofiin mul’ate malee hin mul’isinaa; guftaalee isaanii qomoowwan isaaniirratti haa uffisanu; miidhagsituu isaanii dhiirsoowwan isaaniif malee akka hinmul'ifne, yookiin abbootii isaaniif, yookiin abbootii dhiirsoowwan isaanii, yookiin ilmaan isaanii, yookiin ilmaan dhiirsoowwan isaanii, yookiin obboleeyyan isaanii, yookiin ilmaan obboleeyyan isaanii, yookiin ilmaan obboleettiiwwan isaanii, yookiin dubartoota isaanii (mu’uminoota ta’an), yookiin gabroota too’annaa isaanii jala jiran, yookiin hordoftoota dhiira irraa ta’an kan fedhii hin qabne ta’aniifi yookiin ijoollee qaamoowwan saala dubartootaa irratti hin mul’atinitti (hin beekinitti) (malee miidhagina isaanii hin mul’isin). Miidhagina isaanii irraa wanti isaan dhoksan akka beekamuuf jecha miiloowwan isaaniitiin dachii hin dhiitin. hundi keessanuu gara Rabbiitti tawbaa deebi’aa Yaa mu’uminootaa! Akka milkooftaniif jecha.” (jedhiin).",""
2823,24,32,"Isin irraa konfoleysota (dhiiraas ta’ee dubaratii hin fuudhin) fuusisaaGabroota keessan kan dhiiraatiifi dubartootaa irraas ta’an isaan gaggaarii (fuusisaa)Yoo hiyyeeyyii ta’anis Rabbiin tola Isaa irraa isaan duroomsaRabbiin dureessa, beekaadha.",""
2824,24,33,"Isaan waan fuudhaaf isaan barbaachisu hin argatin hanga Rabbiin tola Isaa irraa isaan duroomsutti, (uf haaqaban) kabajaa ofii haa eeggatan. Gabroota too’annaa keessan jala jiran gidduu yoo isaan keessatti toltuu beektan, isaan barreeffama (beellamaan bilisoomuu) barbaadaniif, barreessaa. Qabeenya Rabbii kan Inni isiniif kenne irraas isaaniif kennaa. Shamarran gabrootaa keessan yoo isaan kabajaa ofii eeguu fedhan isin bu’aa jireenya addunyaa barbaaduuf jecha, sagaagalummaa irratti isaan hin dirqinaa. Namni isaan dirqe, Rabbiin erga isaan dirquutii (isaanif) araaramaa, rahmata godhaadha.",""
2825,24,34,"Dhugumatti, Nuti keeyyattoota ifa ta’an gara keessanitti buufnee jirra. fakkeenya warra isin dura dabranii irraas, gorsa warra Rabbi sodaataniitis.",""
2826,24,35,"Rabbiin ifaa samiifi dachiiti, Fakkeenyi ifa Isaa akka foddaa ibsaan ishee keessa jiruuti, Ibsaan sun immoo birillee keessa jira, Birillichis akka urjii calaqqisaa muka barakeeffamtuu, zeytuunaa irraa taate irra qabsiifamuu, kan kallattii bahaas ta’ee, dhihattiis hin ta’in, kan zeytiin ishee odoo ibiddi isa tuquu baattellee ifuutti dhihaatu kan fakkaattuudha, (Kana jechuun) ifaa ifaa irraati ta’ee dha! Rabbiin nama fedhe gara ifaa Isaatti qajeelcha. Rabbiin namootaaf fakkeenyota taasisa. Rabbiin waan hunda beekaadha.",""
2827,24,36,"Manneen (masjiidoota) keessatti kabajamuufi maqaan isaa ishee keessatti dubbatamuutti (faarfamuutti) Rabbiin ajaje, ishee keessatti ganamootaafi galgalootas Isa qulqulleessu.",""
2828,24,37,"Dhiironni daldalas ta’ee gurgurtaan yaadannoo Rabbii irraafii, salaata dhaabuufi zakaa kennuu irraa isaan hin dagnetu (ishee keessatti Rabbi faarsa) guyyaa isa keessa onneewwaniifi ijjoonni gara gaggaltu kan sodaatan ta’anii (ishee keessatti Rabbiin qulqulleessu).",""
2829,24,38,"Akka Rabbiin irra gaarii waan isaan dalaganii isaaniif galata galchee, tola Isaa irraas isaaniif dabaluuf (Isa sodaatu). Rabbiin nama fedhe herrega malee soora.",""
2830,24,39,"Warri kafaran dalagaaleen isaanii akka siribii dirree keessa jirtuu, kan dheebotaan bishaan isa se’uuti, hanga isa bira ga’ee homaa ta’uu isaa dhabe; Allaah of biratti argee (Rabbiin) galata isaa guutee isaaf galcheeti. Rabbiin saffisaa herregaati.",""
2831,24,40,"Yookiin akka dukkana galaana gadi fagoo ta’e keessa jiru, kan danbaliin isa haguugeeti, kan gubbaa isaa danbaliin (biraa) jiru kan isa gubbaa duumessi jiru (haguuguuti), (Isheen kun) dukkana gariin ishee garii gubbaa jirtuudha; yeroo harka isaa baase argutti hin dhihaatu, Namni Allaahn ifaa isaaf hin taasisin, ifaan homaatuu isaaf hin jiru.",""
2832,24,41,"Ati hingarree Allaah wanti samiileefi dachii keessa jiran isa qulqulleessan. allaattiinis koola (qoochoo) isaanii diriirsanii (Isa qulqulleessan) (faarsan)? Hunduu dhugumatti, Isaaf sagaduufi Isa qulqulleessuus beekaniiru, Rabbiin waan isaan dalagan beekaadha.",""
2833,24,42,"Mootummaan samiileefi dachii kan Allaahti, Deebiin garuma Allaahti.",""
2834,24,43,"Sila ati hingarree Allaahn duumessa oofee, ergasii gidduu isaa walitti qabee, ergasii tuulamaa isa taasisuu? Sana booda bokkaa gidduu isaatii kan ba’u argita. Akkasumas samii irraa gaara ishee keessatti ta’e kan cabbii irraa ta’erraa (cabbii) buuseeti, nama fedheen isaan tuqa, nama fedhe irraas isa deebisa. Ifti hangaasuu isaa ija balleessutti dhihaata.",""
2835,24,44,"Rabbiin halkaniifi guyyaa gara gaggalcha, Dhugumatti, kana keessa namoota hubannoo qabaniif gorsatu jira.",""
2836,24,45,"Allaahn wantoota lubbuu qaban hunda bishaan irraa uume, Isaan irraa warra garaa isaaniitiin deeman (looyan)tu jira, Isaan irraa warra miila lamaan deemantu jira. Isaan irraas warra (miila) afuriin deemantu jira. Rabbiin waan fedhe uuma. Rabbiin waan hunda irratti danda’aadha.",""
2837,24,46,"Nuti dhugumatti keeyyattoota ifa ta’an buufnee jirra. Rabbiin nama fedhe gara karaa qajeelaa qajeelcha.",""
2838,24,47,"(Munaafiqoonni) “Allaahfi ergamaatti amanne; ajajamnes” jedhan, ergasii gareen isaan irraa ta’e sana booda garagalaIsaan jarri sun, mu’uminoota miti.",""
2839,24,48,"Yeroo akka gidduu isaaniitti murteessuuf gara Allaahfi ergamaa Isaatti waamaman, gareen isaan irraa ta’e yoosuu garagaloodha.",""
2840,24,49,"Yoo dhugaan isaaniif jiraate immoo ariifatoo ta’anii gara isaa (ergamaa) dhufu.",""
2841,24,50,"Sila onneelee isaanii keessa dhukkubni jiramoo, moo nishaan, moo Rabbiifi ergamaa Isaatu dabaan (haqa malee) isaan irratti murteessaa sodaatu? Lakkii; isaan isaanumatu miidha raawwattoota.",""
2842,24,51,"Jechi Mu’uminootaa yeroo akka gidduu isaaniitti murteessuuf gara Rabbiifi ergamaa isaatti waamaman “dhageenye; ajajamnes” jechuu qofa, Isaan sun milkaa’oon isaanuma.",""
2843,24,52,"Namni Allaahfi ergamaa Isaa tole jedhee, Allaaha sodaatee, Isa eeggate, isaan sun isaanumatu milkaa’oodha.",""
2844,24,53,"Kakuu isaanii cimaa Rabbiin kakatu Yoo (duulaaf) bahuutti isaan ajajje, akka ba’an. jedhiin “Hin kakatinaa, ajajamuu beekamaatu (isiniif caalaa dha)”. Rabbiin waan isin dalagdan keessa beekaadha.",""
2845,24,54,"Jedhi: “Rabbiif ajajamaa; ergamaafis ajajamaa, Yoo garagaltan, kan isa irra jiru dirqama isa irra kaa’ame qofa, Isin irras waanuma baachifamtan qofatu jira. Yoo isaaf ajajamtan ni qajeeltu, Ergamaa irra geessiinsa mul'ataa malee hinjiru.",""
2846,24,55,"Rabbiin isin irraa warra amananii, gaggaarii hojjataniif waadaa seene, akkuma warra isaan duraa (dachii irratti) bakka buusee, dachii irratti bakka isaan buusuuf. Amantii isaaniif jaalate isaaniif mijeessuuf, erga sodaa isaaniitii nagayatti isaaniif jijjiiruuf (waadaa seene). Odoo humaa natti hin qindeessin haa nagabbaranii. Sana booda warri kafare, isaanumatu finciltoota.",""
2847,24,56,"salaata (sirnaan) sagadaa; zakaas kennaa; ergamaafis ajajamaa Akka rahmanni isiniif godhamuuf jecha.",""
2848,24,57,"Isaan kafaran dachii keessatti dadhabsiisoo hin se’in, Teessoon isaanii ibidda, Deebichi waa hammaatee!",""
2849,24,58,"Yaa warra amantan! Isaan (gabroonni) mirgi keessan dhuunfatteefi isin irraa isaan umrii saalfii (gaa’ilaa) hin ga’in yeroo sadi hayyama isin haa gaafatanu: salaata fajrii dura, yeroo walakkaa guyyaa ho’aaf uffata keessan baafattaniifi salaata ishaa’ii booda, Yeroo sadi kan isin qullaa baataniidha, Isaan kanaan ala gariin keessan garii irra yoo naanna’an, isin irras ta’ee isaan irra diliin hin jiraatu. Akka kanatti Rabbiin keeyyattoota (Isaa) isiniif addeessa, Allaahn beekaa, ogeessa.",""
2850,24,59,"Ijoolleen isin irraa ta’an yeroo umrii gaa’ilaa ga’an, akkuma warri isaaniin duraa hayyamsiifataa turanitti haa hayyamsiifatanu. Akka kanatti Rabbiin keeyyattoota Isaa isiniif ibsa, Rabbiin beekaa, ogeessa.",""
2851,24,60,"Dubartoonni manguddooman kan heeruma hin kajeelle odoo miidhagina isaanii hin saaxilin uffata isaanii (kan gubbaa) lafa kaa’uu keessatti badiin isaan irra hin jiru. Garuu tikfamuutu isaaniif irra caala. Allaahn dhaga’aa, beekaadha.",""
2852,24,61,"(Namaa wajjin nyaachuu keessatti) Jaamaa irra rakkinni hin jiru, Naafa (hokkolaa) irrattis rakkinni hin jiru, Dhukkubsataa irraas rakkinni hin jiru, lubbuulee teessan irrattiis manneen keessan irraa nyaachuuf diliin isin irratti hinjiru, yookiin manneen abbootii keessanii irraa, yookiin manneen haadholii keessanii irraa, yookiin manneen obboleeyyan keessan irraa, yookiin manneen obboleettiwwan keessanii irraa, yookiin manneen wasiila (abbeeraawwan) keessanii irraa, yookiin manneen adaadota keessanii irraas, yookiin manneen eessumman keessanii irraas, yookiin manneen haboowwan (aaddee) keessanii irraa, yookiin waan furtuu isaa dhuunfattan irraa, yookiin (mana) hiriyyaa keessanii irraa (nyaachuu keessatti diliin isin irra hin jiru). Walii wajjinis ta’ee adda addaan nyaachuu keessatti badiin isin irra hin jiraatu, Yeroo manneen seentan lubbuulee teessanirratti salaammadhaa. salaamataa Rabbi biraa taate, barakeeffamtuu, qulqulluu taate (of irratti buusaa). Akka kanatti Rabbiin keeyyattoota (Isaa) isiniif ibsa akka xiinxaltaniif.",""
2853,24,62,"Mu’uminoonni isaan Rabbiifi ergamaa Isaatti amananii, yeroo isaa wajjin dhimma walitti qabaa ta’e irratti ta’an, hanga isa hayyamsiifatanitti achii hin deemneedha. isaan si hayyamsiifatan, isaan sun warra Rabbiifi ergamaa Isaatti amananiidha. Kanaafuu yeroo garii dhimma isaanitiif si hayyamsiifatan, isaan irraa nama feetef hayyami; Rabbi irraas araarama isaaniif kadhu, Rabbiin araaramaa, rahmata godhaadha.",""
2854,24,63,"Waamicha ergamaa (Rabbii) gidduu keessanitti akka waamicha gariin keessan garii waamu hin taasisinaa. Dhugumatti, Rabbiin isaan isin irraa dhokatanii luqqa’an (ba’an) ni beeka, Kanaafuu isaan ajaja isaa (nabiyyii) faallessan rakkoon wahii isaan tuquu, yookiin adabbiin laalessaan isaan tuquu of irraa haa eeganu.",""
2855,24,64,"Dhagayaa! Dhugumatti, wanti samiileefi dachii keessa jiran kan Rabbiiti, Dhugumatti, Inni waan isin irra jirtan ni beeka. Guyyaa gara Isaa deebi’an waan isaan dalagan itti odeessa. Rabbiin waan hunda beekaadha.",""
2856,25,1,"Inni furqaaniin (Qur’aana) akka aalama hundaaf dinniinaa (sodaachisaa) ta’uuf jecha gabricha Isaa irratti buuse toltuun isaa baay’atte.",""
2857,25,2,"[Inni] Isa mootummaan samiileefi dachii Isaaf ta’e; ilma kan hin godhatin; kan mootummaa [isaa] keessatti waahelli Isaaf hin jirreefi waan hundaa uumee (akka isaaniin maluun) likkeessuu likkeesse.",""
2858,25,3,"Isaa (Rabbii) gaditti gooftolee godhatan kan homaa hin uumne, kan isaanuu uumamanu, kan of irraa miidhaa deebisuu ta’ee bu’aa fiduu hin dandeenye, ajjeesuu, jiraachisuufi du’a irraa kaasuus hin dandeenye.",""
2859,25,4,"Warri kafaran nijedhan “kun soba inni (Muhammad) of irraa uumeefi namoonni biraa irratti isa gargaaran malee waan biraatii miti”. Dhugumatti isaan miidhaafi cubbuu rawwatanii jiru",""
2860,25,5,"“(Kun) hogbarruu warra durii ishee barreessisee isheen ganamaafi galgala isa irratti dubbifamtuudha” jedhan.",""
2861,25,6,"”Isa samiileefi dachii keessatti iccitii [hunda] beekutu isa buuse” jedhi. Dhugumatti, Inni akkaan araaramaa, akkaan rahmata godhaa ta’eera.",""
2862,25,7,"Nijedhan “ergamaa kana maaltu isaaf tahe kan nyaata nyaatu kan magaalota keessa adeemu? Sila maaliif maleykaan gara isaa buufamee isaa wajjin dinniinaa hin taane”.",""
2863,25,8,"”Yookiin immoo maaliif dilbiin (qabeenyi guddaan wahii) gara isaatti hin darbamne? Yookiin ashaakiltii ishee irraa nyaatu maaliif isaaf hin taane?” (jedhu). Miidhaa hojjatoonni “isin nama falfalli itti hojjatame malee [nama fayyaa] hordafaa hin jirtan” jedhan.",""
2864,25,9,"Laali Akka isaan fakkeenyota siif godhan. jallatan, karaa sirrii [qabachuu] hin dandayan.",""
2865,25,10,"Toltuun isaa baay’ate Isa (Rabbii) yoo fedhe waan san irra caalu, Jannatoota jala ishee laggeen yaatu siif godhee, gamoowwanis siif godhu.",""
2866,25,11,"Dhugumatti isaan Qiyaamaa sobsiisan. Nama Qiyaamaa sobsiiseefis ibidda boba’aa qopheessinee jirra.",""
2867,25,12,"Yeroo iddoo fagoo irraa isaan argite dallansuufi halaka (iyya akka harree) isheef dhagahu.",""
2868,25,13,"Yeroo ishee irraa iddoo dhiphootti darbaman sakaalamanii (harki isaanii morma isaaniitti hidhamee) achitti badii waammatan.",""
2869,25,14,"“Har’a badii tokko qofa hin waaminaa badii hedduu waamaa” [hin argattanu isaaniin jedhama].",""
2870,25,15,"”Sila kanatu caala moo Jannata zalaalam ishee warri Rabbiin sodaatan baallamamantu caala?” jedhiin. Isheen isaaniif mindaafi itti gala taateejirti.",""
2871,25,16,"isaaniif ishee keessatti wanta fedhan hundatu jira; Kan keessatti hafan ta’anii. [Kunis] gooftaa kee irratti waadaa kadhatamaa (kan mu’uminoonni duraan Rabbiin kadhatan) ta’eera.",""
2872,25,17,"Guyyaa Rabbiin isaaniifi wantoota isaan Rabbii gaditti gabbaran walitti qabee “sila gabroota kiyya kanneen isintu jallisemoo isaanumatu karaa bade?” jedhu san [yaadadhu].",""
2873,25,18,"[Isaanis] nijedhan “[yaa Rabbi!] Ati qulqulloofte! Sii gaditti gargaartota (jaalalleewwan) godhachuun kan nuuf malu hin taane; Garuu Ati isaaniifi abbootii isaaniis qanansiifte hanga gorsa [kee] dagatanii ummata bade ta’anitti ”.",""
2874,25,19,"Dhugumatti, waan isin jettan keessatti isin sobsiisaniiru, Kanaafuu [adabbii Rabbii] deebisuus ta’ee [warra adabbiin tuquuf] tumsuu hin dandeessan. Nama isin irraa miidhaa hojjate adabbii guddaa isa dhandhamsiifna.",""
2875,25,20,"Siin duratti ergamoota irraa kan isaan nyaata nyaataniifi magaalota keessa deeman taasifnee malee hin ergine; garii keessan gariidhaaf mokkoroo taasifne; ni obsituu? Gooftaan kee [waan hunda] argaadha.",""
2876,25,21,"Warri qunnamtii keenya hin sodaanne, “sila maaliif Maleykonni nutti hin buufamne? yookiin maaliif Gooftaa keenya hin argine?” jedhan. Dhugumatti, isaan lubbuu isaanii keessatti boonaniiru; jallina guddaas jallataniiru.",""
2877,25,22,"Guyyaa isaan Maleykota argan, guyyaa san jallattootaaf gammachuun hin jiru. [Maleykonnis] “(gammachuun kamillee isin irratti), dhorgamiinsa dhorgamaadha[]” jedhu.",""
2878,25,23,"Nutis gara dalagaa isaan dalaganii feenee (dhufnee) dhukkee faca’aa isa goone.",""
2879,25,24,"Warri Jannataa guyyaa san iddoo jireenyaa keessatti akkaan caalaa; iddoo boqonnaattis akkaan miidhagaadha.",""
2880,25,25,"Guyyaa samiin duumessaan dhodhootuufi Maleykonni buufamiinsa buufaman [yaadadhaa].",""
2881,25,26,"Mootummaan dhugaa guyyaa san kan Rahmaani, Inni guyyaa kaafiroota irratti rakkisaa ta’eedha.",""
2882,25,27,"Guyyaa miidhaa hojjataan [gaabbiidhaan] harka isaa lamaan ciniinee “yaa badii koo! odoon Ergamichaa wajjiin karaa sirrii qabadhee” jedhu [yaadadhu].",""
2883,25,28,"”Yaa badii kiyya! Odoon ebaluun jaalallee taasifachuu baadheen gaabba!",""
2884,25,29,"Dhugumatti, gorsa irraa na jalliseera erga inni natti dhufee booda” Sheyxaanni ilma namaaf salphisaa ta’eera.",""
2885,25,30,"Ergamichis nijedhe “Yaa Gooftaa kiyya! ummanni kiyya Qur’aana kana dhiifamaa (oodamaa) taasifatan”.",""
2886,25,31,"Akkuma kana nabiyyii hundaafuu jallattoota irraa diina isaaniif goone, (Karaa irratti) qajeelchuufi [Mu’uminaaf] tumsuu irratti Rabbiin kee ga’aadha.",""
2887,25,32,"Isaan kafaran ni jedhan: “Maaliif Qur’aanni hundaan al tokko isarratti hin buufamin?” Akka kanatti onnee kee isaan gadi dhaabuuf jecha (adda addaan buufne), Suuta suutaan isa ibsine.",""
